"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310108405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310108405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59241
"http://webisa.webdatacommons.org/prov/310108405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310108405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310108405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310108405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153652485"
"http://webisa.webdatacommons.org/prov/310108405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279013181"
"http://webisa.webdatacommons.org/prov/310108405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355744357"
"http://webisa.webdatacommons.org/prov/310108405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300254855"
"http://webisa.webdatacommons.org/prov/310108405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310108405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
