"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111261750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22691
"http://webisa.webdatacommons.org/prov/111261750","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/111261750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111261750","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318109516"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419796461"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152024830"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42515716"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212005697"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344458991"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146894185"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46822103"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45781552"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251168518"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423626170"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382288835"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38236270"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379285713"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227458375"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114423132"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7323909"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401540469"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167212730"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96345372"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316249794"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109108798"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171040787"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322323015"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117493547"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284508821"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90653052"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299913730"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322489874"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206492806"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124292810"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166484255"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407872233"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396446825"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151130394"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401933015"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95611364"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200865439"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111261750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
