"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440011436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184263
"http://webisa.webdatacommons.org/prov/440011436","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440011436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440011436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61020110"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406826494"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309506630"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140152824"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395611437"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316203151"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179419514"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
