"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108185745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108185745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845127
"http://webisa.webdatacommons.org/prov/108185745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108185745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108185745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108185745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262440389"
"http://webisa.webdatacommons.org/prov/108185745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425826255"
"http://webisa.webdatacommons.org/prov/108185745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340451024"
"http://webisa.webdatacommons.org/prov/108185745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113759755"
"http://webisa.webdatacommons.org/prov/108185745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/108185745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
