"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101820195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338639
"http://webisa.webdatacommons.org/prov/101820195","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101820195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101820195","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135801857"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423378684"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75579296"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433606368"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147485255"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147510703"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75159171"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146951503"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101820195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
