"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78370497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273332
"http://webisa.webdatacommons.org/prov/78370497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78370497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78370497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158210670"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105694889"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105694890"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346992235"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456517845"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453146501"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78370497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
