"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126970042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198085
"http://webisa.webdatacommons.org/prov/126970042","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126970042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126970042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66387283"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012248"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26940185"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43624895"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388278479"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25470166"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55141739"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243623316"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126970042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
