"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186384700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72883
"http://webisa.webdatacommons.org/prov/186384700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186384700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186384700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186172803"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186233287"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305205800"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261320394"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303711990"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186384700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
