"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68855460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552302
"http://webisa.webdatacommons.org/prov/68855460","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/68855460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68855460","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12600227"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435007050"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86711278"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68017334"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176772688"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366891776"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67562318"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214966585"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177049821"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332041413"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271242087"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298289331"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361016900"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169882939"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263386193"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353266937"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5463980"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68855460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
