"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303427886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303427886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247254
"http://webisa.webdatacommons.org/prov/303427886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303427886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303427886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303427886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52505023"
"http://webisa.webdatacommons.org/prov/303427886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211601496"
"http://webisa.webdatacommons.org/prov/303427886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322361816"
"http://webisa.webdatacommons.org/prov/303427886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303427886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/303427886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
