"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204422830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45014
"http://webisa.webdatacommons.org/prov/204422830","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/204422830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204422830","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288544534"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406504813"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300611059"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296615460"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430518136"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045234"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327691148"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385323772"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413701352"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300405128"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430055706"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058498"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391564414"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330382939"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374117288"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330420093"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65399593"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16130053"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418536910"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24523174"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254536740"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89342009"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381532513"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187537696"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47849127"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89470503"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124306184"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124327000"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89704934"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218148166"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46918494"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141903926"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960776"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380912668"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116505630"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986856"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141478797"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43291981"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141484376"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432167175"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64304088"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917874"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329566614"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425243593"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449156887"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116848742"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425267951"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78635410"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187014557"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42124083"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134221782"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64016710"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210236327"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64020067"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369726102"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295363445"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257670962"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254280014"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2728667"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320802442"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257512758"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35082847"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307284484"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87731684"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690782"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35932196"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134148268"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220068571"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375727352"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630198"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2944919"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27941254"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722512"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35898878"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115264690"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365055603"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55538146"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35905146"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191744452"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332052718"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5481287"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59447739"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136856882"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331898816"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350726232"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243477541"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350791926"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453423782"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229739143"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256202663"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400534875"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288928579"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389528229"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322167266"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204422830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
