"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258094426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208965
"http://webisa.webdatacommons.org/prov/258094426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258094426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258094426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3793034"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116604046"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116626491"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421529547"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196378017"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258094426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
