"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97090296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97090296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140878
"http://webisa.webdatacommons.org/prov/97090296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97090296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97090296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97090296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164941151"
"http://webisa.webdatacommons.org/prov/97090296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426232722"
"http://webisa.webdatacommons.org/prov/97090296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425655384"
"http://webisa.webdatacommons.org/prov/97090296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/97090296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
