"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49555556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49555556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171291
"http://webisa.webdatacommons.org/prov/49555556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49555556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49555556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49555556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70621822"
"http://webisa.webdatacommons.org/prov/49555556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36109038"
"http://webisa.webdatacommons.org/prov/49555556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96463548"
"http://webisa.webdatacommons.org/prov/49555556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/49555556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
