"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185365177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185365177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287031
"http://webisa.webdatacommons.org/prov/185365177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185365177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185365177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185365177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374743817"
"http://webisa.webdatacommons.org/prov/185365177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151305311"
"http://webisa.webdatacommons.org/prov/185365177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138658361"
"http://webisa.webdatacommons.org/prov/185365177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/185365177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185365177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
