"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30156518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204803
"http://webisa.webdatacommons.org/prov/30156518","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/30156518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30156518","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201589156"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340384638"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422010290"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403096823"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944080"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437949061"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127859899"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097582"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962918"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437967278"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86839845"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968479"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421736027"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230090818"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6332650"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286985303"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203404"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431442118"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96158203"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96169660"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421854610"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/30156518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
