"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175414839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33737
"http://webisa.webdatacommons.org/prov/175414839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175414839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175414839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183417877"
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183427312"
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402792010"
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88554053"
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175414839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
