"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405221801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405221801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203926
"http://webisa.webdatacommons.org/prov/405221801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405221801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405221801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405221801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81845586"
"http://webisa.webdatacommons.org/prov/405221801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166314410"
"http://webisa.webdatacommons.org/prov/405221801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81682412"
"http://webisa.webdatacommons.org/prov/405221801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411497238"
"http://webisa.webdatacommons.org/prov/405221801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405221801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
