"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512019098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81237
"http://webisa.webdatacommons.org/prov/512019098","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512019098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512019098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148192638"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120675055"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361820244"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254732"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79986301"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227912620"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19562092"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512019098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
