"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61903955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424581
"http://webisa.webdatacommons.org/prov/61903955","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61903955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61903955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421052844"
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395890756"
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124651609"
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456632654"
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386326957"
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61903955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
