"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123417139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408344
"http://webisa.webdatacommons.org/prov/123417139","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/123417139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123417139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690067"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298134810"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20454269"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326755788"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148992"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362232757"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247126874"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65850664"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914511"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32232343"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212306257"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197337782"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427139849"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210713693"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123417139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
