"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35238764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153262
"http://webisa.webdatacommons.org/prov/35238764","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/35238764","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35238764","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224891280"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359457217"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215655053"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367885"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51388905"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343458495"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51391909"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278155234"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342266728"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15047891"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3066269"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284334193"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225510221"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450402721"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207013462"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21187289"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343470233"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51721111"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221458414"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353446764"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146162612"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174857807"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
