"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82906474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82906474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181594
"http://webisa.webdatacommons.org/prov/82906474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82906474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82906474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82906474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685430"
"http://webisa.webdatacommons.org/prov/82906474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245773379"
"http://webisa.webdatacommons.org/prov/82906474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245802080"
"http://webisa.webdatacommons.org/prov/82906474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82906474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
