"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167886215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117134
"http://webisa.webdatacommons.org/prov/167886215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167886215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167886215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303030548"
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195050013"
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240091492"
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122353286"
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167886215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
