"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284857975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378022
"http://webisa.webdatacommons.org/prov/284857975","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/284857975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284857975","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82599614"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39661662"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112065103"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72031267"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228053229"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279437004"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376687387"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417418815"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112743294"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395125480"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82146731"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368641633"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107647012"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310418420"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113563960"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63006265"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20394915"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100950891"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221679406"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284857975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
