"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321274468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156985
"http://webisa.webdatacommons.org/prov/321274468","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/321274468","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/321274468","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136545673"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251905015"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41818426"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18487811"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5360662"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325413414"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404581864"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79595818"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148517254"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26436854"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156319932"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264477195"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427504258"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357154715"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207694649"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435927203"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40548312"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50377795"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391490535"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93674842"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378521903"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321274468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
