"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10064753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185575
"http://webisa.webdatacommons.org/prov/10064753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10064753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10064753","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422395392"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187244083"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38668502"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329598588"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469549"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4882802"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438641767"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435193132"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387846097"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38846651"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10064753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
