"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290215145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438392
"http://webisa.webdatacommons.org/prov/290215145","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/290215145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290215145","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409094015"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426652571"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423149155"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201983827"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408936448"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7739558"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215307853"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55283616"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409616334"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110949964"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132062000"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224790475"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155689527"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426223023"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787781"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322923799"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322942101"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409577944"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408221148"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408261938"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132632921"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155543681"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409967979"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15999478"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229573496"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154852738"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2517832"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290215145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
