"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191485950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261722
"http://webisa.webdatacommons.org/prov/191485950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191485950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191485950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196532686"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93767985"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270128220"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196632473"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257062810"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276624997"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191485950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
