"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131347489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131347489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175826
"http://webisa.webdatacommons.org/prov/131347489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131347489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131347489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131347489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92683692"
"http://webisa.webdatacommons.org/prov/131347489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348638350"
"http://webisa.webdatacommons.org/prov/131347489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205568523"
"http://webisa.webdatacommons.org/prov/131347489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18501822"
"http://webisa.webdatacommons.org/prov/131347489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131347489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
