"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257563117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257563117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218173
"http://webisa.webdatacommons.org/prov/257563117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257563117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257563117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257563117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174006007"
"http://webisa.webdatacommons.org/prov/257563117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98123920"
"http://webisa.webdatacommons.org/prov/257563117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98290761"
"http://webisa.webdatacommons.org/prov/257563117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/257563117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
