"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302266949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382218
"http://webisa.webdatacommons.org/prov/302266949","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/302266949","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/302266949","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137306612"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353972459"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337284364"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427766158"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418032860"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175627"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329180648"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198178504"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203586469"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245852772"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320018237"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56479814"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377458440"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13707591"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311365767"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215934333"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234247293"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267526169"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345708525"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212640367"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368014252"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267209134"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349739273"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319524976"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176110317"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41563518"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242872405"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55892649"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10448480"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218595705"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345028131"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185243068"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109888429"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194072960"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141898076"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20189807"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17907169"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235014049"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186873257"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237596"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109653819"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123512892"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390281265"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128301496"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117011206"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62350569"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222944461"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436107860"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281534709"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147234683"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247282533"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102266929"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339334229"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229091043"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383543914"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41704881"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69708288"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422114905"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129374392"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278282652"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055694"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455505487"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79075140"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102028865"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377719697"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117907056"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60545561"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261056977"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205679088"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455310127"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154611520"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436828219"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60375957"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364371846"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138949022"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331541"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854478"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303247403"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340478699"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247773545"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628406"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317310771"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154061330"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343884293"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97692997"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229863121"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27924255"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404810653"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192765155"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97679488"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19937735"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7390007"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61287511"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307217"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245023119"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645642"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45683992"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77011006"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147489717"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91023527"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97562622"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144088926"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49269603"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310799843"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361008921"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28301475"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352812515"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191839264"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19202612"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427896648"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175583001"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100540339"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111897876"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184410202"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230617776"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420308867"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376144468"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332890817"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302266949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
