"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261318532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423783
"http://webisa.webdatacommons.org/prov/261318532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261318532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261318532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12813195"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194293371"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381947970"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89513529"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261318532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
