"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211376762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521181
"http://webisa.webdatacommons.org/prov/211376762","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/211376762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211376762","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188549620"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120793571"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175734002"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314373927"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349069328"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162167618"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172771574"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33757409"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427517580"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33687670"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365426676"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188886449"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82717426"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361851"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239192116"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237351631"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351091760"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309394545"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242147965"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211376762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
