"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323299032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248584
"http://webisa.webdatacommons.org/prov/323299032","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323299032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323299032","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30832947"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81496815"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241781376"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171870016"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119589048"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208272572"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172229102"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323299032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
