"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179022022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552138
"http://webisa.webdatacommons.org/prov/179022022","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/179022022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179022022","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69604634"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69608689"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565952"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69570533"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382833392"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299738268"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299753243"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69556814"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299790063"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240462783"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299731600"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165984982"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433080763"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299371991"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69618650"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299397965"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179022022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
