"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167619880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286167
"http://webisa.webdatacommons.org/prov/167619880","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167619880","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167619880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180963789"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55790393"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128172869"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55817828"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422883864"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674409"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97109419"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149933280"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167619880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
