"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281266337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281266337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360931
"http://webisa.webdatacommons.org/prov/281266337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281266337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281266337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281266337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172306590"
"http://webisa.webdatacommons.org/prov/281266337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171688167"
"http://webisa.webdatacommons.org/prov/281266337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328569008"
"http://webisa.webdatacommons.org/prov/281266337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103968864"
"http://webisa.webdatacommons.org/prov/281266337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281266337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
