"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254463199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346863
"http://webisa.webdatacommons.org/prov/254463199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254463199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254463199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111413043"
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120551497"
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120729762"
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361089797"
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254463199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
