"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409460093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409460093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162676
"http://webisa.webdatacommons.org/prov/409460093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409460093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409460093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409460093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46631687"
"http://webisa.webdatacommons.org/prov/409460093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128843308"
"http://webisa.webdatacommons.org/prov/409460093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236528016"
"http://webisa.webdatacommons.org/prov/409460093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130912131"
"http://webisa.webdatacommons.org/prov/409460093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409460093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
