"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169534040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169534040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578192
"http://webisa.webdatacommons.org/prov/169534040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169534040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169534040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169534040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11195269"
"http://webisa.webdatacommons.org/prov/169534040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23039197"
"http://webisa.webdatacommons.org/prov/169534040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40740033"
"http://webisa.webdatacommons.org/prov/169534040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169534040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
