"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31217699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31217699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282657
"http://webisa.webdatacommons.org/prov/31217699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31217699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31217699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31217699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68297233"
"http://webisa.webdatacommons.org/prov/31217699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362424796"
"http://webisa.webdatacommons.org/prov/31217699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90480646"
"http://webisa.webdatacommons.org/prov/31217699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46141756"
"http://webisa.webdatacommons.org/prov/31217699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31217699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
