"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455390586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163601
"http://webisa.webdatacommons.org/prov/455390586","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455390586","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455390586","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44646473"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310082861"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310099794"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192873190"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68066065"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328120245"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455390586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
