"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jungle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_dubstep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_waltz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_trance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/electronic_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_hip-hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_techno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_electronica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_flamenco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_disco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_hip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_la_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_latin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_swing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_tribal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_tango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_polka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_pop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_r%26b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/hip_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_jazz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_producer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
"http://webisa.webdatacommons.org/concept/_tribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_music_"
