"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165995581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374424
"http://webisa.webdatacommons.org/prov/165995581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165995581","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165995581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327049099"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37433450"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203769981"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37384590"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57695873"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165995581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
