"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304777761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574569
"http://webisa.webdatacommons.org/prov/304777761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304777761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304777761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351517054"
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124755087"
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64645279"
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351694216"
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304777761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
