"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235983822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357495
"http://webisa.webdatacommons.org/prov/235983822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235983822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235983822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423497649"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379301403"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230466847"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224088291"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/235983822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
