"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42675374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338292
"http://webisa.webdatacommons.org/prov/42675374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42675374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42675374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8037866"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353651360"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427865287"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156236717"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427731521"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2288686"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42675374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
