"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187788747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180039
"http://webisa.webdatacommons.org/prov/187788747","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/187788747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187788747","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227414463"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406084143"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250861360"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272027805"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93449929"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203484778"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83150189"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228544224"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90870269"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90573949"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102758564"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251399265"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134101903"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250479018"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187788747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
