"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14539188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148642
"http://webisa.webdatacommons.org/prov/14539188","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/14539188","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/14539188","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155636703"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233583352"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2210161"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429673422"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194020024"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241101"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395015545"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444289062"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265243"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274795491"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39329080"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215070891"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5117498"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262761929"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117200622"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855170"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132485200"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375152019"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101494301"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280930831"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172288054"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344634"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324222307"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216447881"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314887294"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63157865"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14539188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
