"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216755562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188678
"http://webisa.webdatacommons.org/prov/216755562","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216755562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216755562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268391124"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300189478"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392501"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189261931"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407142716"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152955924"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260855597"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393885"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216755562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
