"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33223998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33223998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610454
"http://webisa.webdatacommons.org/prov/33223998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33223998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33223998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33223998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31410845"
"http://webisa.webdatacommons.org/prov/33223998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348779814"
"http://webisa.webdatacommons.org/prov/33223998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68777019"
"http://webisa.webdatacommons.org/prov/33223998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33223998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33223998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
