"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198160062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57932
"http://webisa.webdatacommons.org/prov/198160062","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/198160062","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/198160062","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445953232"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93884815"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341994895"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223743636"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235650883"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144984120"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342520397"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72119519"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394526018"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244690419"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229363106"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196478719"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067593"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405927050"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430437186"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032425"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198160062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
