"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147608371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254672
"http://webisa.webdatacommons.org/prov/147608371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147608371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147608371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239145278"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239326256"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239335814"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185744949"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239418556"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239159650"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/147608371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
