"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16462399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16462399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41114
"http://webisa.webdatacommons.org/prov/16462399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16462399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16462399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16462399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315210729"
"http://webisa.webdatacommons.org/prov/16462399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270175925"
"http://webisa.webdatacommons.org/prov/16462399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4016989"
"http://webisa.webdatacommons.org/prov/16462399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151019844"
"http://webisa.webdatacommons.org/prov/16462399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16462399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
