"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212099870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414066
"http://webisa.webdatacommons.org/prov/212099870","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/212099870","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212099870","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135883096"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54946568"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436883656"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853636"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401364818"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330374034"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67679548"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158386623"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123089556"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179385659"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23295456"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299505615"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431088312"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18335461"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370806216"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329846884"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107810111"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197981577"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413382918"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431150993"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183140471"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148123805"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801164"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29711652"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191265030"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447391330"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242816877"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68325660"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310988702"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356472438"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81435692"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184161462"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14217066"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410826857"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135909713"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330737110"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212099870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
