"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72363409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449334
"http://webisa.webdatacommons.org/prov/72363409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72363409","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72363409","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17521191"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377686057"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256162547"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132430860"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81497363"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24409184"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72363409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
