"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196663057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196663057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36612
"http://webisa.webdatacommons.org/prov/196663057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196663057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196663057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196663057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34941047"
"http://webisa.webdatacommons.org/prov/196663057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193542453"
"http://webisa.webdatacommons.org/prov/196663057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61219730"
"http://webisa.webdatacommons.org/prov/196663057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196663057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
