"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460567095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319172
"http://webisa.webdatacommons.org/prov/460567095","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/460567095","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/460567095","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72030774"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308552009"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22610889"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285913101"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442062188"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353594419"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339100114"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934389"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259949650"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178065378"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432859372"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173948664"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424811465"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179152253"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074672"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273325229"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444279284"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460567095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
