"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371467029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420036
"http://webisa.webdatacommons.org/prov/371467029","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/371467029","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371467029","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117139302"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384510351"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53239823"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341932546"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26439249"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306270409"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238870528"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23253526"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102800519"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274825553"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325197628"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92617207"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413930887"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385789448"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438301747"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272716976"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294279440"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217019530"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352050228"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115239080"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607388"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397034365"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47220499"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31219579"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131489949"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285212836"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259915892"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321915759"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325994320"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36874290"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95687100"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189085239"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63823313"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202412569"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288898333"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114640182"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11726237"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284956114"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428767363"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191876542"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75889348"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327669098"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384777423"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413612350"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189209644"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71135505"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54630411"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267999586"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349920806"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257227035"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227211886"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411480883"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183290783"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189018872"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35001324"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371467029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
