"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94755761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31807
"http://webisa.webdatacommons.org/prov/94755761","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/94755761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94755761","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139012450"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28999000"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164811009"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413056055"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243110"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47617448"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185634351"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417002889"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94755761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
