"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320949462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478209
"http://webisa.webdatacommons.org/prov/320949462","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320949462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320949462","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391620828"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268497392"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398196494"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510647"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268540686"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413349750"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34146559"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269538287"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320949462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
