"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309680769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309680769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559124
"http://webisa.webdatacommons.org/prov/309680769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309680769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309680769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309680769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27922764"
"http://webisa.webdatacommons.org/prov/309680769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276873905"
"http://webisa.webdatacommons.org/prov/309680769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94495971"
"http://webisa.webdatacommons.org/prov/309680769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309680769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309680769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
