"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303322594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168297
"http://webisa.webdatacommons.org/prov/303322594","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/303322594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303322594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369210988"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54977496"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369854010"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203687004"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137183028"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90391838"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174311560"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13608124"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35247289"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333282839"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303322594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
